insertId,jsonPayload,"labels.""compute.googleapis.com/resource_name""","labels.""k8s-pod/app""","labels.""k8s-pod/env""","labels.""k8s-pod/irn""","labels.""k8s-pod/pod-template-hash""","labels.""k8s-pod/release""","labels.""k8s-pod/sia""",logName,receiveLocation,receiveTimestamp,receivedLocation,resource.labels.cluster_name,resource.labels.container_name,resource.labels.location,resource.labels.namespace_name,resource.labels.pod_name,resource.labels.project_id,resource.type,severity,textPayload,timestamp
e03zm1vvze69lp9b,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:53,888|SIMPLICITE|INFO|Initializing datasource jdbc/simplicite with database product name = [postgresql]",2022-11-17T07:27:54.464068061Z
ihnk5il2yoyair4w,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[32m2022-11-17 08:27:53,505|SIMPLICITE|INFO|Autoupgrade lock",2022-11-17T07:27:54.464064434Z
wtc82w7rl3re6c7l,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m2022-11-17 08:27:53,505|GLOBAL|INFO|SIMPLICITE: Data directory is ready",2022-11-17T07:27:54.464061101Z
hw7ld1iouv7xugmc,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:53,504|SIMPLICITE|INFO|Data directory is ready",2022-11-17T07:27:54.464058202Z
juwdqesos70djw6d,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:53,504|SIMPLICITE|INFO|Data directory: /usr/local/tomcat/webapps/ROOT/WEB-INF",2022-11-17T07:27:54.464054543Z
2n6tqklr0zewofj5,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:53,504|SIMPLICITE|INFO|Base data directory from webapp environment [/usr/local/tomcat/webapps/ROOT/WEB-INF]",2022-11-17T07:27:54.464049928Z
l2bvgv4yc7alc8bt,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:53,503|SIMPLICITE|INFO|Endpoint: IP=10.144.23.154, URL=http://mla-api-7b4f7b89d8-6cmr2:8080",2022-11-17T07:27:54.464042036Z
sihdlfcon66r7nnw,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:53,491|SIMPLICITE|INFO|Checksum verification: success",2022-11-17T07:27:54.463999161Z
bnmcy0fmz26mrsg0,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:52,448|SIMPLICITE|INFO|Using Java version: 17",2022-11-17T07:27:52.463498938Z
o2h2v0ffghwlf13v,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:52,447|SIMPLICITE|INFO|Using Git base dir: /usr/local/tomcat/webapps/ROOT/WEB-INF/git",2022-11-17T07:27:52.463495566Z
qgqxu5o0kwr13pvk,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:52,445|SIMPLICITE|INFO|Platform: Simplicite 5.P01 2022-10-31 15:49 (revision 54) / UTF-8",2022-11-17T07:27:52.463488845Z
odu4xrpyreqrfjzs,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:52,415|SIMPLICITE|INFO|Server: tomcat 9 (WEB), websockets: false",2022-11-17T07:27:52.463484812Z
suln9mxfr6nxx0c1,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[32m2022-11-17 08:27:52,408|SIMPLICITE|INFO|Application name: ",2022-11-17T07:27:52.463481997Z
q0chqni5x617h60t,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m2022-11-17 08:27:52,400|GLOBAL|INFO|SIMPLICITE: Webapp for context path [] is initializing...",2022-11-17T07:27:52.463477924Z
4p75g327um3ipbdf,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:52,399|SIMPLICITE|INFO|Webapp for context path [] is initializing...",2022-11-17T07:27:52.463475259Z
ea8ukwphl0wfawep,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"            |_| ",2022-11-17T07:27:52.463471369Z
265mxl393lxh504b,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,|___/_|_|_|_| .__/_|_\__|_|\__\___|,2022-11-17T07:27:52.463467981Z
shjh9ga9tjv2vfod,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,\__ \ | '  \| '_ \ | / _| |  _/ -_),2022-11-17T07:27:52.463465074Z
6ext7x86zofmrqul,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,/ __(_)_ __  _ __| (_)__(_) |_ /_/,2022-11-17T07:27:52.463462287Z
b0uwd9b8f37xurz5,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO," ___ _            _ _    _ _    __",2022-11-17T07:27:52.463457473Z
k1jkepwzz8rpqsnd,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[32m2022-11-17 08:27:52,389|SIMPLICITE|INFO|",2022-11-17T07:27:52.463406587Z
3tx1ehljwuq7011s,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"2022-11-17 08:27:49,828|CATALINA|INFO|Deploying web application directory [/usr/local/tomcat/webapps/ROOT]",2022-11-17T07:27:50.463212713Z
vxiecdjbuo1dqngs,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"2022-11-17 08:27:49,827|CATALINA|INFO|Deployment of web application directory [/usr/local/tomcat/webapps/tomcathealth] has finished in [408] ms",2022-11-17T07:27:50.463172940Z
tnyh1xzz0wdefidu,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:49.677046676Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"2022-11-17 08:27:49,418|CATALINA|INFO|Deploying web application directory [/usr/local/tomcat/webapps/tomcathealth]",2022-11-17T07:27:49.463118360Z
iwtwf0mkqc7nnr6p,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:49.677046676Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"2022-11-17 08:27:49,406|CATALINA|INFO|Starting Servlet engine: [Apache Tomcat/9.0.68]",2022-11-17T07:27:49.463115177Z
r9ucpc3djw3la8ad,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:49.677046676Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"2022-11-17 08:27:49,406|CATALINA|INFO|Starting service [Catalina]",2022-11-17T07:27:49.463112603Z
0wwo1k4bkdqyhsif,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:49.677046676Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"2022-11-17 08:27:49,344|CATALINA|INFO|Server initialization in [1749] milliseconds",2022-11-17T07:27:49.463108902Z
hp889vnwcp7mq2hn,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:49.677046676Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"2022-11-17 08:27:48,846|CATALINA|INFO|Initializing ProtocolHandler [""https-jsse-nio-8444""]",2022-11-17T07:27:49.463106372Z
4ecztsyhr39w1uq3,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:49.677046676Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"2022-11-17 08:27:48,845|CATALINA|INFO|The [""https-jsse-nio-8444""] connector has been configured to support negotiation to [h2] via ALPN",2022-11-17T07:27:49.463103705Z
xskqv6n1z2kmt52h,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:49.677046676Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"2022-11-17 08:27:48,804|CATALINA|INFO|Initializing ProtocolHandler [""ajp-nio-0.0.0.0-8009""]",2022-11-17T07:27:49.463100117Z
18jb58npmoa06vac,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:49.677046676Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"2022-11-17 08:27:48,803|CATALINA|INFO|Initializing ProtocolHandler [""http-nio-8443""]",2022-11-17T07:27:49.463097222Z
0p3r1w4p2w3594ay,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:49.677046676Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"2022-11-17 08:27:48,803|CATALINA|INFO|The [""http-nio-8443""] connector has been configured to support HTTP upgrade to [h2c]",2022-11-17T07:27:49.463082781Z
kki2la6yawmuov6v,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:49.677046676Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"2022-11-17 08:27:48,772|CATALINA|INFO|Initializing ProtocolHandler [""http-nio-8080""]",2022-11-17T07:27:49.463078288Z
